Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Bell Hospital,HYDROCHLOROTHIAZIDE 25MG TAB,637,,,3.65
Bell Hospital,PROPRANOLOL 10MG TAB,637,,,3.65
Bell Hospital,PROPRANOLOL 40MG TAB,637,,,3.65
Bell Hospital,INDOMETHACIN 25MG CAP,637,,,3.65
Bell Hospital,CEPHALEXIN 500MG CAP,637,,,7.3
Bell Hospital,POTASSIUM BIC/CIT 25MEQ,637,,,8.11
Bell Hospital,POTASSIUM BIC/CIT 20MEQ,637,,,2.73
Bell Hospital,DIGOXIN 0.125MG TAB,637,,,3.65
Bell Hospital,FUROSEMIDE 40MG TAB,637,,,3.65
Bell Hospital,CHLORDIAZEPOXIDE 25MG CAP,637,,,3.31
Bell Hospital,DIPHENOXYLATE/ATROP 2.5MG TAB,637,,,3.65
Bell Hospital,METHYLPREDNISOLONE 4MG TAB,637,,,3.65
Bell Hospital,MINOCYCLINE 100MG CAP,637,,,8.52
Bell Hospital,NITROGLYCERIN SL 0.4MG TB 25CT,637,,,41.33
Bell Hospital,AMPICILLIN 500MG CAP,637,,,2.73
Bell Hospital,PREDNISONE 5MG TAB,637,,J7512,3.65
Bell Hospital,PREMARIN 0.625MG TAB,637,,,11.55
Bell Hospital,PHENAZOPYRIDINE 100MG TAB,637,,,3.65
Bell Hospital,DOXEPIN 10MG CAP,637,,,3.65
Bell Hospital,DOXEPIN 25MG CAP,637,,,3.65
Bell Hospital,DOCUSATE CALCIUM 240MG CAP,637,,,3.65
Bell Hospital,AMANTADINE 100MG CAP,637,,,8.93
Bell Hospital,LEVOTHYROXINE 100MCG TAB,637,,,3.65
Bell Hospital,THIAMINE 100MG TAB,637,,,3.65
Bell Hospital,WHITE PETROLATUM OINT,637,,,9.72
Bell Hospital,IMIPRAMINE 25MG TAB,637,,,3.65
Bell Hospital,ACETAMINOPHEN+COD 300/30MG TAB,637,,,3.65
Bell Hospital,DIAZEPAM 2 MG TABLET,637,,,2.73
Bell Hospital,DIAZEPAM 5MG TAB,637,,,3.65
Bell Hospital,DOXYCYCLINE 100MG CAP,637,,,3.65
Bell Hospital,HYDROXYZINE PAMOATE 25MG CAP,637,,,3.65
Bell Hospital,ALLOPURINOL 100MG TAB,637,,,3.65
Bell Hospital,ACETAMINOPHEN 325MG TAB,637,,,3.65
Bell Hospital,PHYTONADIONE 10MG/ML AMP,636,,J3430,65.65
Bell Hospital,HYDRALAZINE 20MG/ML SDV,636,,J0360,58.35
Bell Hospital,DIPHENHYDRAMINE 50MG/ML VIAL,636,,J1200,4.25
Bell Hospital,PROCHLORPERAZINE 10MG/2ML SDV,636,,J0780,12.16
Bell Hospital,CYANOCOBALAMIN 1000MCG/ML VIAL,637,,,6.08
Bell Hospital,DEXAMETHASONE 4MG/ML MDV 5ML,636,,J1100,10.94
Bell Hospital,METHYLPREDNISOLONE 40MG/ML SDV,636,,J1030,21.28
Bell Hospital,MEDROXYPROGESTERONE 150MG/ML,637,,J1050,258.3
Bell Hospital,Phenytoin Sod inj per 50 mg,636,,J1165,10.94
Bell Hospital,TOBRAMYCIN 0.3% OPHTH DROP 5ML,637,,,71.12
Bell Hospital,TOBRAMYCIN 0.3% OPH OINT 3.5GM,637,,,210.28
Bell Hospital,DIGOXIN 250MCG/ML AMP 2 ML,636,,J1160,11.55
Bell Hospital,NOREPINEPHRINE 1MG/ML 4ML,250,,,15.8
Bell Hospital,MAG SULFATE 500MG/ML SDV 2ML,636,,J3475,7.3
Bell Hospital,METHYLENE BLUE 1% VIAL 1ML,636,,Q9968,385.31
Bell Hospital,NALOXONE 0.4 MG/ML VIAL 1ML,636,,J2310,42.55
Bell Hospital,MUPIROCIN 2% OINTMENT 22GM,637,,,207.86
Bell Hospital,Ampicillin Sod inj 500 mg,636,,J0290,19.45
Bell Hospital,DEXAMETHASONE PF 10MG/ML SDV,636,,J1100,15.8
Bell Hospital,PROMETHAZINE 25MG/ML VIAL 1ML,636,,J2550,4.86
Bell Hospital,PITOCIN 10UNIT/ML SDV 1 ML,636,,J2590,4.86
Bell Hospital,Potassium Cl inj per 2 mEq,636,,J3480,49.83
Bell Hospital,PHENTOLAMINE 5MG/2ML VIAL,636,,J2760,388.96
Bell Hospital,CEFOXITIN 1000MG VIAL,636,,J0694,54.69
Bell Hospital,SODIUM BICARB 8.4% PFS 50ML,250,,,30.39
Bell Hospital,METHYLPREDNISOLONE 40MG VIAL,636,,J2920,29.79
Bell Hospital,CHLORPROMAZINE 25MG TAB,637,,,7.91
Bell Hospital,DOXYCYCLINE 100MG VIAL,250,,,57.74
Bell Hospital,LIDOCAINE 1% MDV 20ML,250,,,53.49
Bell Hospital,MAGNESIUM HYDROX 2400MG/30ML,637,,,3.65
Bell Hospital,SUCCINYLCHOLINE 200MG/10ML VIA,636,,J0330,9.72
Bell Hospital,PENICILLIN G BENZ 1.2MUNIT/2ML,636,,J0561,272.28
Bell Hospital,ESTROGENS CONJUGATED 25MG VIAL,636,,J1410,538.47
Bell Hospital,SMZ/TMP 800/160 MG DS TAB,637,,,3.65
Bell Hospital,CARBAMAZEPINE 200MG TAB,637,,,3.65
Bell Hospital,PROCHLORPERAZINE 25,250,,,4.86
Bell Hospital,BISACODYL 10MG SUPP,637,,,3.65
Bell Hospital,VANCOMYCIN 125MG CAP,637,,,55.13
Bell Hospital,CEFAZOLIN 500MG VIAL,636,,J0690,15.8
Bell Hospital,INFLUENZA VIRUS VACCINE,636,90686,,36.47
Bell Hospital,DEXTROSE 5% in WATER 100ML,258,,,6.69
Bell Hospital,SODIUM CHLORIDE 0.9% 100ML,258,,,7.91
Bell Hospital,SODIUM CHLORIDE 0.9% 250ML,258,,,12.16
Bell Hospital,SODIUM CHLORIDE 0.45% 1000ML,258,,,48.63
Bell Hospital,ACTIVATED CHARCOAL (AQUEOUS),637,,,81.44
Bell Hospital,AMOXICILLIN 500 MG C,637,,,2.73
Bell Hospital,IBUPROFEN 400MG TAB,637,,,2.73
Bell Hospital,BUMETANIDE 0.25MG/ML SDV 4ML,636,,J1939,13.38
Bell Hospital,HEParin 1000UNIT/ML VIAL 1ML,636,,J1644,18.84
Bell Hospital,HEParin 5000UNIT/ML MDV 1ML,636,,J1644,20.66
Bell Hospital,NITROPRUSSIDE 25MG/ML FTV 2 ML,250,,,211.5
Bell Hospital,PROTAMINE SULF 10MG/ML SDV 5ML,636,,J2720,35.25
Bell Hospital,VANCOMYCIN 500MG VIAL,636,,J3371,15.2
Bell Hospital,CEPHALEXIN 250MG/5ML OS 100ML,637,,,92.38
Bell Hospital,GENTAMICIN 0.3% OPHTH OINT,250,,,96.03
Bell Hospital,GENTAMICIN 0.3% OPHTH DROP 5ML,637,,,94.27
Bell Hospital,FENTANYL PF 50MCG/ML 2ML,636,,J3010,3.65
Bell Hospital,FENTANYL PF 50MC/ML 10ML,636,,J3010,14.58
Bell Hospital,BENZOCAINE 20% SPRAY,637,,,28.57
Bell Hospital,TOBRAMYCIN 40MG/ML FTV 2 ML,636,,J3260,8.52
Bell Hospital,HYDROGEN PEROXIDE 3%,637,,,23.71
Bell Hospital,FENTANYL PF 50MCG/ML 1ML,636,,J3010,10.42
Bell Hospital,PHENYLEPHRINE 10% OPH SOL 5ML,637,,,32.82
Bell Hospital,DEXAMETHASONE 4 MG TAB,637,,,3.65
Bell Hospital,PREDNISONE 20MG TAB,637,,,3.65
Bell Hospital,CARBIDOPA/LEVODOP 10/10 MG TAB,637,,,6.08
Bell Hospital,NIFEDIPINE 10MG CAP,637,,,5.48
Bell Hospital,LEVOTHYROXINE 25MCG TAB,637,,,3.65
Bell Hospital,KETAMINE 100MG/ML VL 5ML,250,,,64.83
Bell Hospital,CHLORPROMAZINE 25MG/ML AMP 1ML,636,,J3230,44.97
Bell Hospital,PHENOBARBITAL 32.4 MG,637,,,3.65
Bell Hospital,FUROSEMIDE 20MG TAB,637,,,3.65
Bell Hospital,BOTOX 100 UNIT VIAL,636,J0585,,1276.29
Bell Hospital,LACTULOSE 20GM/30ML CUP,637,,,14.58
Bell Hospital,THEOPHYLLINE ANHYDRO,637,,,13.67
Bell Hospital,HALOPERIDOL 5MG TAB,637,,,4.86
Bell Hospital,NITROFURANTOIN 100MG CAP,637,,,15.8
Bell Hospital,PYRAZINAMIDE 500MG TAB,637,,,14.58
Bell Hospital,PRAZOSIN 1MG CAP,637,,,3.65
Bell Hospital,ETHAMBUTOL 400 MG TAB,637,,,3.95
Bell Hospital,NAPROXEN 250MG TAB,637,,,4.86
Bell Hospital,PSEUDOEPHEDRINE 30MG TAB,637,,,3.65
Bell Hospital,CLONIDINE 0.1MG TAB,637,,,3.65
Bell Hospital,SILVER SULFADIAZINE CRM 25GM,637,,,87.52
Bell Hospital,ASPIRIN 300MG SUPP,637,,,7.3
Bell Hospital,GLYCERIN ADLUT SUPPOSITORY,637,,,3.65
Bell Hospital,SMZ-TMP 200-40MG/5ML OS 30ML,637,,,18.24
Bell Hospital,LIDOCAINE 2% VISC SOL 20ML UD,250,,,6.69
Bell Hospital,LIDOCAINE 2% VISC ORAL SOL,250,,,3.65
Bell Hospital,BENZTROPINE 1 MG/ML AMP 2ML,636,,J0515,284.43
Bell Hospital,TRIAMCINOLONE 0.1% OINT 15GM,637,,,23.1
Bell Hospital,PENICILLIN G BENZ 600kUNIT/ML,636,,J0561,157.42
Bell Hospital,TIZANIDINE 4MG TAB,637,,,8.82
Bell Hospital,HALOPERIDOL LACT 5MG/ML VIAL,636,,J1630,10.94
Bell Hospital,CYCLOBENZAPRINE 10MG TAB,637,,,4.86
Bell Hospital,FLEET ENEMA,637,,,6.69
Bell Hospital,SODIUM CHLORIDE 0.9% 1000ML,258,,,48.63
Bell Hospital,HYDROMORPHONE 1 MG/ML PCA,636,,J1170,40.73
Bell Hospital,LOPERAMIDE 2MG CAP,637,,,3.65
Bell Hospital,HEPARIN 10000UNIT/ML MDV 1ML,636,,J1644,34.03
Bell Hospital,HYDROCORTISONE 500MG/4ML AOV,636,,J1720,77.19
Bell Hospital,NEOM/POLY B/HC OTIC SUSP 10ML,637,,,75.37
Bell Hospital,NEOMYC/BACIT/POLY B OINT,637,,,3.65
Bell Hospital,NALOXONE 0.4MG/ML FTV 10ML,636,,J2310,252.83
Bell Hospital,Ampicillin Sod inj 500 mg,636,,J0290,38.89
Bell Hospital,COCAINE 4% TOP SOL,250,,,122.77
Bell Hospital,MINERAL OIL 473ML,637,,,22
Bell Hospital,MAGNESIUM CITRATE SOLN 296ML,637,,,14.58
Bell Hospital,METOPROLOL XL 50MG TAB,637,,,5.48
Bell Hospital,CEFUROXIME AXETIL 250MG TAB,637,,,21.88
Bell Hospital,Cefoxitin Sod inj 1000 mg,636,,J0694,72.02
Bell Hospital,TIMOLOL 0.25% OPHTH SOL 5 ML,637,,,72.93
Bell Hospital,TIMOLOL 0.5% OPHTH SOL 5 ML,637,,,82.66
Bell Hospital,DEXTROSE 5% in WATER 250ML,258,,,18.24
Bell Hospital,AMYTRIPTYLINE 10MG TAB,637,,,3.65
Bell Hospital,ACETAMINOPHEN 325MG RECT SUPP,637,,,3.65
Bell Hospital,IBUPROFEN 600MG TAB,637,,,3.65
Bell Hospital,CALCIUM CHL 100MG/ML SDV 10ML,250,,,12.16
Bell Hospital,METHYLENE BLUE 1% 10ML,636,,Q9968,60.78
Bell Hospital,LIDOCAINE+EPI 1% MDV 20ML,250,,,18.24
Bell Hospital,NADOLOL 40 MG TABLET,637,,,2.73
Bell Hospital,SILVER SULFADIAZINE CRM 400GM,637,,,170.79
Bell Hospital,EPINEPHRINE 1MG/10ML PFS,636,,J0171,3.65
Bell Hospital,CEFUROXIME AXETIL 500MG TAB,637,,,54.1
Bell Hospital,KETAMINE 50MG/ML VIAL 10ML,250,,,35.25
Bell Hospital,LORAZEPAM 1 MG TABLE,637,,,2.73
Bell Hospital,AZITHROMYCIN 250MG TAB,637,,,38.29
Bell Hospital,OXYBUTYNIN 5MG TAB,637,,,3.65
Bell Hospital,RALOXIFENE 60MG TAB,637,,,16.41
Bell Hospital,TAMOXIFEN 10MG TAB,637,,,11.55
Bell Hospital,ERYTHROMYCIN 0.5% OPHTH OINT,637,,,60.78
Bell Hospital,PROMETH/COD 6.25-10MG/5ML SYR,637,,,10.34
Bell Hospital,ACETAMINOPHEN 650MG  RECT SUPP,637,,,3.65
Bell Hospital,ACYCLOVIR 500MG VIAL,636,,J0133,35.28
Bell Hospital,ANASTROZOLE 1MG TAB,637,,,10.34
Bell Hospital,MISOPROSTOL 200MCG TAB,637,,,6.08
Bell Hospital,ALPRAZOLAM 0.5MG TAB,637,,,5.48
Bell Hospital,PHENOL SORE THROAT SPRAY,637,,,26.74
Bell Hospital,CLOTRIMAZOLE 1% CRM 15GM,637,,,41.33
Bell Hospital,BUMETANIDE 1MG TAB,637,,,3.65
Bell Hospital,TRIAMCINOLONE 40MG/ML VIAL 1ML,636,,J3301,41.94
Bell Hospital,POTASS PHOS 3 MMOL/ML SDV 15ML,637,,,6.08
Bell Hospital,METRONIDAZOLE 500MG/100ML NS,636,,J1836,4.86
Bell Hospital,THEOPHYLLINE 300mg TAB,637,,,2.73
Bell Hospital,LEVOTHYROXINE 150MCG TAB,637,,,3.65
Bell Hospital,METOLAZONE 2.5MG TAB,637,,,7.3
Bell Hospital,DILTIAZEM 30MG TAB,637,,,3.65
Bell Hospital,FUROSEMIDE 10MG/ML SDV 4 ML,636,,J1940,10.94
Bell Hospital,CYCLOPENTOLATE 1% OPH DROP 2ML,637,,,79.62
Bell Hospital,FLUDROCORTISONE 0.1MG TAB,637,,,4.25
Bell Hospital,ACETYLCHOLINE 1% VIAL 2 ML,250,,,236.42
Bell Hospital,METHYLPREDNISOLONE 125MG VIAL,636,,J2930,57.13
Bell Hospital,TERBUTALINE 1MG/ML SDV 1ML,636,,J3105,87.52
Bell Hospital,NAPHAZOLINE/PHENIR OPHTH DROP,637,,,35.87
Bell Hospital,Cefuroxime Sod inj per 750 mg,636,,J0697,65.65
Bell Hospital,METHOTREXATE 25MG/ML SDV 2ML,636,,J9260,23.1
Bell Hospital,METHOTREXATE 2.5MG TAB,637,,J8610,19.45
Bell Hospital,HOMATROPINE 5% OPHTH DROP 5ML,637,,,81.44
Bell Hospital,AMPICILLIN/SULBACT 1.5GM VIAL,636,,J0295,37.08
Bell Hospital,BUTORPHANOL 1MG INJ,636,,J0595,14.58
Bell Hospital,BUTORPHANOL 2 MG/ML VIAL 1ML,636,,J0595,16.41
Bell Hospital,MORPHINE SULFATE 10MG/ML,636,,J2270,16.41
Bell Hospital,MORPHINE SULF PF 2MG/ML CJ,636,,J2270,10.42
Bell Hospital,FAMOTIDINE 20MG TAB,637,,,10.94
Bell Hospital,BELLADONNA+OPIUM SUPP,637,,,113.04
Bell Hospital,HYDROCORTISONE 50MG/ML AOV 2ML,636,,J1720,20.07
Bell Hospital,NPH INSULIN HUMAN PEN,637,,,108.79
Bell Hospital,MICONAZOLE 200MG VAG SUPP,637,,,85.7
Bell Hospital,SODIUM BICARB 8.4% PFS 10ML,250,,,43.16
Bell Hospital,HYDROCHLOROTHIAZIDE/,637,,,2.48
Bell Hospital,EPINEPHRINE 1MG/ML AMP 1ML,636,,J0171,14.58
Bell Hospital,VECURONIUM 10 MG VIAL,250,,,14.58
Bell Hospital,REG INSULIN HUMAN 100UNIT/ML,637,,J1815,3.65
Bell Hospital,LITHIUM CARBONATE 300MG CAP,637,,,3.65
Bell Hospital,METHERGINE 0.2MG TAB,637,,,7.3
Bell Hospital,PENTOXIFYLLINE 400MG TAB,637,,,3.65
Bell Hospital,GLIPIZIDE 5MG TAB,637,,,3.65
Bell Hospital,APRACLONIDINE 1% DROP (OR),250,,,81.44
Bell Hospital,BACLOFEN 10MG TAB,637,,,3.65
Bell Hospital,NAFCILLIN 2_000MG VIAL,636,,S0032,137.97
Bell Hospital,AMYTRIPTYLINE 25MG TAB,637,,,3.65
Bell Hospital,NITROGLYCERIN 0.2MG/HR PATCH,637,,,9.72
Bell Hospital,BEZLOTOXUMAB 10 MG INJ,636,,J0565,114
Bell Hospital,ROMOSOZUMAB-AQQG 1MG INJ,636,,J3111,6624
Bell Hospital,TRANEXAMIC ACID 650 MG TABLET,250,,,25.91
Bell Hospital,TRANEXAMIC ACID 1000MG/10ML VL,250,,,467.96
Bell Hospital,SINCALIDE 5MCG VIAL,636,,J2805,350.68
Bell Hospital,SITAGLIPTIN 100MG TAB,637,,,36.47
Bell Hospital,HYDROMORPHONE 1MG/ML PFS,636,,J1170,20.27
Bell Hospital,FORMOTEROL 20MCG/2ML NEB,636,,J7606,42.55
Bell Hospital,ADENOSINE 3MG/ML VIAL,636,,J0153,59.54
Bell Hospital,FLUORESCEIN 1MG STRIP,250,,,3.65
Bell Hospital,SKIN REFRIGERANT ANESTHETIC,637,,,7.3
Bell Hospital,ADENOSINE 3MG/ML PFS 2ML,636,,J0153,175.65
Bell Hospital,ESMOLOL 10MG/ML VIAL 10ML,636,,J1805,41.33
Bell Hospital,STERILE WATER VIAL 10ML,250,,,3.65
Bell Hospital,MISOPROSTOL 100MCG TAB,637,,,4.25
Bell Hospital,HEP B IMMUNE GLOB 1560UNIT/5ML,636,90371,,1955.75
Bell Hospital,HEP B IMM GLOB 110 UNIT SYR,636,90371,,409.58
Bell Hospital,LIDOCAINE 2% PFS 5ML,250,,,32.82
Bell Hospital,BALANCED SALT SOLN 500ML,250,,,113.65
Bell Hospital,SERTRALINE 50MG TAB,637,,,13.38
Bell Hospital,CIPROFLOXACIN 0.3% OPHTH SOL,637,,,122.17
Bell Hospital,PREDNISOLONE 1% OPHTH SUSP,637,,,76.58
Bell Hospital,NICOTINE 24 HR PATCH 14MG,637,,,9.11
Bell Hospital,SUMATRIPTAN 6 MG/0.5 ML VIAL,637,,J3030,238.23
Bell Hospital,ACETAZOLAMIDE 250MG TAB (OR),250,,,4.25
Bell Hospital,CIPROFLOXACIN 0.3% OPH DROP(OR,250,,,3.65
Bell Hospital,CYCLOPENTOLATE 2% OPH DROP(OR),250,,,3.65
Bell Hospital,CYCLOPENTOLATE 1% OPH DROP(OR),250,,,3.65
Bell Hospital,DICLOFENAC 0.1% OPHTH DROP(OR),250,,,3.65
Bell Hospital,FLURBIPROFEN 0.3% OPH DROP(OR),250,,,3.65
Bell Hospital,HYPROMELLOSE DEMUL SOL (OR),250,,,3.65
Bell Hospital,LEVOFLOXACIN 0.5% OPH DROP(OR),250,,,4.86
Bell Hospital,MOXIFLOXACIN 0.5% OPH DROP(OR),250,,,9.11
Bell Hospital,NEO/POLY B/DEX OPHTH DROP (OR),250,,,3.65
Bell Hospital,PHENYLEPHRINE 2.5% OPH DROP(OR,250,,,3.65
Bell Hospital,PHENYLEPHRINE 10% OPH DROP(OR),250,,,3.65
Bell Hospital,PILOCARPINE 2% OPHTH SOL (OR),250,,,3.65
Bell Hospital,PILOCARPINE 1% OPHTH SOL (OR),250,,,3.65
Bell Hospital,PREDNISOLONE 1% OPHTH DROP(OR),250,,,3.65
Bell Hospital,PROPARACAINE 0.5% OPH DROP(OR),250,,,3.65
Bell Hospital,TETRACAINE 0.5% OPH DROP (OR),250,,,3.65
Bell Hospital,TOBRAMYCIN 3% OPHTH DROP (OR),250,,,3.65
Bell Hospital,TROPICAMIDE 1% OPHTH DROP (OR),250,,,3.65
Bell Hospital,BACITRACIN/POLY B OPH OIN (OR),250,,,125.2
Bell Hospital,NEOMYC/POLY B/DEX OP OINT (OR),250,,,48.02
Bell Hospital,OXYMETAZOLINE 0.05%NS (OR),250,,,10.34
Bell Hospital,TOBRA/DEXAM OPH (OR),250,,,89.34
Bell Hospital,KETOROLAC 0.5% OPH DROP (OR),250,,,7.3
Bell Hospital,CIPROFLOXAC OTIC 6MG,636,,J7342,689.2
Bell Hospital,ACETIC ACID 3% SOLN,250,,,19.45
Bell Hospital,BRIMONIDINE 0.2% OPHTH(OR),250,,,3.65
Bell Hospital,FLUORESCEIN,250,,,134.93
Bell Hospital,BRIMONIDINE 0.2% OPHTH,637,,,42.45
Bell Hospital,TROPICA 1%-CYCLOPEN 1%-PE 2.5%,250,,,3.31
Bell Hospital,CIPROFLOX-FLUOCINLN 0.3-0.25%,250,,,95.55
Bell Hospital,CYCLOPEN/PHEYLEPH OPHTH,250,,,7.88
Bell Hospital,LIDOCAINE 5% OINT,250,,,106.96
Bell Hospital,ROPIVACAINE 0.5% (5MG/ML),636,,J2795,105.15
Bell Hospital,ANTIHEMOPHILIC FACT/VWF WASTE,636,,J7187,3.86
Bell Hospital,ANTIHEMOPHILIC FACTOR/VWF,636,,J7187,3.86
Bell Hospital,Prothrombin Human PCC per unit,636,,J7168,13.31
Bell Hospital,PROTHROMBIN HUMAN PCC,636,,J7168,13.31
Bell Hospital,HUMAN PCC-LANS Per unit,636,,C9159,6.69
Bell Hospital,HUMAN PCC-LANS Waste,636,,C9159,6.69
Bell Hospital,INDOCYANINE GREEN 25MG VIAL,250,,,481.34
Bell Hospital,PROTAMINE SUL 10MG/ML SDV 25ML,636,,J2720,158.03
Bell Hospital,MANNITOL 100G PREMIX,258,,,88.73
Bell Hospital,METOPROLOL XL 25MG TAB,637,,,6.08
Bell Hospital,NITROGLYCERIN 0.1MG/HR PATCH,637,,,9.11
Bell Hospital,GENTAMICIN 20MG/2ML INJ,636,,J1580,19.45
Bell Hospital,GENTAMICIN 80MG/2ML INJ,636,,J1580,2.73
Bell Hospital,TROLAMINE SALICYLATE,250,,,14.29
Bell Hospital,ENALAPRILAT 1.25MG/ML SDV 1ML,250,,,16.41
Bell Hospital,ACYCLOVIR 400MG TAB,637,,,9.72
Bell Hospital,FLECAINIDE 100MG TAB,637,,,13.38
Bell Hospital,DICYCLOMINE 10MG/ML INJ,636,,J0500,64.73
Bell Hospital,DEPO MEDROL 80MG,636,,J1040,48.02
Bell Hospital,ENALAPRIL 5MG TAB,637,,,5.48
Bell Hospital,TOBRAMYCIN-DEXAMETHA,637,,,121.85
Bell Hospital,METOPROLOL TART 5MG/5ML VIAL,250,,,20.07
Bell Hospital,MICONAZOLE 2% CREAM,637,,,5.16
Bell Hospital,IBUPROFEN 800MG TABL,637,,,2.73
Bell Hospital,CALCIUM CARBONATE 500 CHEWABLE,637,,,6.99
Bell Hospital,ALBUTEROL 2MG/5ML SY,637,,,2.73
Bell Hospital,Lidocaine HCl inj 10 mg,636,,J2001,24.61
Bell Hospital,TUBERCULIN PPD 5TU I,250,,,10.34
Bell Hospital,THIAMINE 100MG/ML IN,636,,J3411,20.07
Bell Hospital,AMPICILLIN 500MG INJ,636,,J0290,20.07
Bell Hospital,Ampicillin/Sulbact inj 1.5 gm,636,,J0295,63.5
Bell Hospital,LORAZEPAM 0.5MG TABL,637,,,2.73
Bell Hospital,VERAPAMIL 80MG TAB,637,,,3.65
Bell Hospital,CHERRY SYRUP,637,,,27.96
Bell Hospital,70/30 INSULIN HUMAN INJ,637,,,48.63
Bell Hospital,NS 50ML PF I.V.,636,,J7030,17.33
Bell Hospital,POTASSIUM CHLORIDE 20MEQ PKT,637,,,5.48
Bell Hospital,DOCUSATE SODIUM 50MG,637,,,10.34
Bell Hospital,HYDROCORTISONE 1% OINT 30GM,637,,,4.86
Bell Hospital,VERAPAMIL ER 240MG TAB,637,,,6.08
Bell Hospital,CEFAZOLIN 1000MG/50ML IVPB,636,,J0690,20.66
Bell Hospital,Cefazolin Sod inj 500 mg,636,,J0690,35.87
Bell Hospital,Cefazolin Sod inj 500 mg,636,,J0690,20.07
Bell Hospital,CARBIDOPA/LEVODOPA 25/100MG TB,637,,,6.69
Bell Hospital,CEFAZOLIN SOD INJ 500MG,636,,J0690,32.53
Bell Hospital,DILTIAZEM CD 120MG CAP,637,,,7.3
Bell Hospital,ATROVENT INH 18MCG,637,,,292.64
Bell Hospital,RANITIDINE 15MG/ML S,637,,,66.55
Bell Hospital,Ceftriaxone Sod inj per 250mg,636,,J0696,23.39
Bell Hospital,HYDROCORTISONE 20 MG TAB,637,,,2.73
Bell Hospital,HYDROCORTISONE 10MG TAB,637,,,3.31
Bell Hospital,CAPTORPIL 12.5MG TAB,637,,,2.73
Bell Hospital,CEFAZOLIN SOD INJ 500MG,636,,J0690,315
Bell Hospital,VANCOMYCIN 250MG. CA,637,,,72.19
Bell Hospital,CLONIDINE 0.1MG/DAY,637,,,83.57
Bell Hospital,ALTEPLASE 100 MG VIAL,636,,J2997,4902.75
Bell Hospital,BETAMETHASONE 6MG INJ,636,,J0702,25.83
Bell Hospital,ASPIRIN EC 325MG TAB,637,,,2.73
Bell Hospital,FENTANYL 25MCG PATCH,637,,,34.95
Bell Hospital,PROCARDIA XL 30 MG,637,,,4.25
Bell Hospital,CARISPRODOL 350MG. T,637,,,2.73
Bell Hospital,D5W-1/2NS + KCl 10mEq 1000ML,258,,J3480,48.63
Bell Hospital,PROPARACAINE 0.5% OPH SOL 15ML,637,,,85.09
Bell Hospital,PROPARAC/FLUOR OPHTH,250,,,3.65
Bell Hospital,NABUMETONE 500MG TAB,637,,,6.69
Bell Hospital,PROMETHAZINE 25MG RECT SUPP,637,,,24.31
Bell Hospital,PROMETHAZINE 25MG TAB,637,,,3.65
Bell Hospital,AZTREONAM 1000MG VIAL,636,,J0457,140.99
Bell Hospital,PNEUOC VACC (PPSV23),636,90732,,285.64
Bell Hospital,POVIDONE-IODINE SOL 120ML,637,,,6.69
Bell Hospital,PNEUMOC VACCINE (PCV-13),636,90670,,368.3
Bell Hospital,PROPOFOL 10MG/ML SDV 20ML,636,,J2704,13.38
Bell Hospital,PRENATAL VITAMINS,637,,,3.65
Bell Hospital,LABETALOL 5MG/ML INJ,636,,J1920,24.31
Bell Hospital,CALCITRIOL 0.25MCG CAP,637,,,6.08
Bell Hospital,LEVOTHYROXINE 125MCG TAB,637,,,3.65
Bell Hospital,LEVOTHYROXINE 112MCG TAB,637,,,3.65
Bell Hospital,CLOBETASOL 0.05% OINT 15 GM,637,,,140.4
Bell Hospital,TIMOLOL 0.5% OPHTH SOL (OR),250,,,3.65
Bell Hospital,SODIUM CHLORIDE 23.4% SDV 30ML,250,,,13.38
Bell Hospital,POLYMYXIN B/TMP OPH DROP 10ML,250,,,65.65
Bell Hospital,CALCITONIN-SALMON 10,250,,,74.76
Bell Hospital,VERAPAMIL ER 180MG TAB,637,,,6.08
Bell Hospital,KETOROLAC 15MG/ML VIAL 1ML,636,,J1885,22.79
Bell Hospital,KETOROLAC 30MG/ML VIAL 1ML,636,,J1885,4.25
Bell Hospital,CAPSAICIN 0.025% CRM,637,,,33.79
Bell Hospital,CARBAMAZEPINE 100MG/5ML OS,637,,,76.58
Bell Hospital,POTASSIUM CHL 2MEQ/ML SDV 20ML,636,,J3480,4.86
Bell Hospital,CLONAZEPAM 1MG TAB,637,,,4.86
Bell Hospital,DEXTROSE 25% in WATER 10mL PFS,250,,,19.11
Bell Hospital,FLUCONAZOLE 100MG TAB,637,,,42.55
Bell Hospital,ONDANSETRON 2MG/ML SDV 2ML,636,,J2405,10.94
Bell Hospital,PALONOSETRON 0.025 MG INJ,636,,J2469,808.5
Bell Hospital,NS ADVANTAGE 100 ML,258,,,20.07
Bell Hospital,INFLIXIMAB-DYYB 100MG VIAL,636,,Q5103,1726.64
Bell Hospital,INFLIXIMAB-ABDA 100MG VIAL,636,,Q5104,1744.71
Bell Hospital,DEXTROSE 5% in WATER-NS 1000ML,258,,,48.63
Bell Hospital,DEXTROSE 5% in WATER 500mL,250,,,24.31
Bell Hospital,LACTATED RINGERS SOLN 1000 ML,636,,J7120,48.63
Bell Hospital,NITROUS OXIDE,250,,,20.07
Bell Hospital,NEOSTIGMINE 1MG/ML MDV 10 ML,636,,J2710,37.68
Bell Hospital,SEVOFLURANE INH ANES PER ML,250,,,4.86
